date;time;severity;message;
2021-03-03;18:04:56.590;Verbose;MBDRV: Received 3 bytes (TransID=0x1A06,ProtID=0x0000,SlaveID=0x01,data=02,01,00);
2021-03-03;18:04:56.590;Read;MBDRV: Response to read command OK (res=0, item='Node0_alarmWarning', slave=0, addr=65535, func=2 (read discrete inputs), count=8, val1=0x0000, val2=0x0000;
2021-03-03;18:04:56.590;Verbose;MBDRV: max requests reach (slave=1, requests=1, item='ABC_PF_DATA_4');
2021-03-03;18:04:56.590;Verbose;MBDRV: Received 10 bytes (TransID=0x3B00,ProtID=0x0000,SlaveID=0x01,data=03,08,29,14,04,00,12,60,00,00);
2021-03-03;18:04:56.590;Read;MBDRV: Response to read command OK (res=0, item='ABC_PF_DATA_4', slave=1, addr=65535, func=3 (read holding registers), count=4, val1=0x2914, val2=0x0400;
2021-03-03;18:04:56.590;Verbose;MBDRV: Received 28 bytes (TransID=0x1500,ProtID=0x0000,SlaveID=0x01,data=03,1A,A9,01,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,01,00,00,00,00,0A,00,00,69);
2021-03-03;18:04:56.590;Read;MBDRV: Response to read command OK (res=0, item='SGS_SA', slave=8, addr=65535, func=3 (read holding registers), count=13, val1=0xA901, val2=0x0000;
2021-03-03;18:04:56.590;Read;MBDRV: Requesting item='Node0_temperature', slave=0, addr=199, func=4 (read input registers), count=2;
2021-03-03;18:04:56.590;Verbose;MBDRV: Sent 5(12) bytes (TransID=0xBC00,ProtID=0x0000,SlaveID=0x01,data=04,00,C7,00,02);
2021-03-03;18:04:56.590;Read;MBDRV: Requesting item='Node0_HighDown', slave=0, addr=199, func=3 (read holding registers), count=2;
2021-03-03;18:04:56.590;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x6B01,ProtID=0x0000,SlaveID=0x01,data=03,00,C7,00,02);
2021-03-03;18:04:56.590;Read;MBDRV: Requesting item='SGS_SA', slave=8, addr=0, func=3 (read holding registers), count=13;
2021-03-03;18:04:56.590;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x1600,ProtID=0x0000,SlaveID=0x01,data=03,00,00,00,0D);
2021-03-03;18:04:56.590;Read;MBDRV: Requesting item='Node0_HighWarning', slave=0, addr=201, func=3 (read holding registers), count=2;
2021-03-03;18:04:56.590;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x2802,ProtID=0x0000,SlaveID=0x01,data=03,00,C9,00,02);
2021-03-03;18:04:56.590;Read;MBDRV: Requesting item='Node0_Lowdown', slave=0, addr=203, func=3 (read holding registers), count=2;
2021-03-03;18:04:56.590;Verbose;MBDRV: Sent 5(12) bytes (TransID=0xFA03,ProtID=0x0000,SlaveID=0x01,data=03,00,CB,00,02);
2021-03-03;18:04:56.590;Read;MBDRV: Requesting item='Node0_LowWarning', slave=0, addr=205, func=3 (read holding registers), count=2;
2021-03-03;18:04:56.590;Verbose;MBDRV: Sent 5(12) bytes (TransID=0xC604,ProtID=0x0000,SlaveID=0x01,data=03,00,CD,00,02);
2021-03-03;18:04:56.590;Read;MBDRV: Requesting item='Node0_alarmDown', slave=0, addr=200, func=2 (read discrete inputs), count=1;
2021-03-03;18:04:56.590;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x1D05,ProtID=0x0000,SlaveID=0x01,data=02,00,C8,00,01);
2021-03-03;18:04:56.590;Read;MBDRV: Requesting item='Node0_alarmWarning', slave=0, addr=201, func=2 (read discrete inputs), count=1;
2021-03-03;18:04:56.590;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x1B06,ProtID=0x0000,SlaveID=0x01,data=02,00,C9,00,01);
2021-03-03;18:04:56.590;Read;MBDRV: Requesting item='ABC_PF_DATA_5', slave=1, addr=102, func=3 (read holding registers), count=6;
2021-03-03;18:04:56.590;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x3C00,ProtID=0x0000,SlaveID=0x01,data=03,00,66,00,06);
2021-03-03;18:04:56.640;Verbose;MBDRV: Received 6 bytes (TransID=0xBC00,ProtID=0x0000,SlaveID=0x01,data=04,04,A4,DD,41,E5);
2021-03-03;18:04:56.640;Read;MBDRV: Response to read command OK (res=0, item='Node0_temperature', slave=0, addr=65535, func=4 (read input registers), count=2, val1=0xA4DD, val2=0x41E5;
2021-03-03;18:04:56.640;Verbose;MBDRV: Received 6 bytes (TransID=0x6B01,ProtID=0x0000,SlaveID=0x01,data=03,04,00,00,42,24);
2021-03-03;18:04:56.640;Read;MBDRV: Response to read command OK (res=0, item='Node0_HighDown', slave=0, addr=65535, func=3 (read holding registers), count=2, val1=0x0000, val2=0x4224;
2021-03-03;18:04:56.640;Verbose;MBDRV: Received 6 bytes (TransID=0x2802,ProtID=0x0000,SlaveID=0x01,data=03,04,00,00,42,0C);
2021-03-03;18:04:56.640;Read;MBDRV: Response to read command OK (res=0, item='Node0_HighWarning', slave=0, addr=65535, func=3 (read holding registers), count=2, val1=0x0000, val2=0x420C;
2021-03-03;18:04:56.640;Verbose;MBDRV: Received 6 bytes (TransID=0xFA03,ProtID=0x0000,SlaveID=0x01,data=03,04,00,00,41,70);
2021-03-03;18:04:56.640;Read;MBDRV: Response to read command OK (res=0, item='Node0_Lowdown', slave=0, addr=65535, func=3 (read holding registers), count=2, val1=0x0000, val2=0x4170;
2021-03-03;18:04:56.640;Verbose;MBDRV: Received 6 bytes (TransID=0xC604,ProtID=0x0000,SlaveID=0x01,data=03,04,00,00,41,90);
2021-03-03;18:04:56.640;Read;MBDRV: Response to read command OK (res=0, item='Node0_LowWarning', slave=0, addr=65535, func=3 (read holding registers), count=2, val1=0x0000, val2=0x4190;
2021-03-03;18:04:56.640;Verbose;MBDRV: Received 3 bytes (TransID=0x1D05,ProtID=0x0000,SlaveID=0x01,data=02,01,00);
2021-03-03;18:04:56.640;Read;MBDRV: Response to read command OK (res=0, item='Node0_alarmDown', slave=0, addr=65535, func=2 (read discrete inputs), count=8, val1=0x0000, val2=0x0000;
2021-03-03;18:04:56.640;Verbose;MBDRV: Received 3 bytes (TransID=0x1B06,ProtID=0x0000,SlaveID=0x01,data=02,01,00);
2021-03-03;18:04:56.640;Read;MBDRV: Response to read command OK (res=0, item='Node0_alarmWarning', slave=0, addr=65535, func=2 (read discrete inputs), count=8, val1=0x0000, val2=0x0000;
2021-03-03;18:04:56.640;Verbose;MBDRV: max requests reach (slave=1, requests=1, item='ABC_PF_DATA_5');
2021-03-03;18:04:56.640;Verbose;MBDRV: Received 14 bytes (TransID=0x3C00,ProtID=0x0000,SlaveID=0x01,data=03,0C,00,10,00,04,00,00,00,00,00,ED,00,ED);
2021-03-03;18:04:56.640;Read;MBDRV: Response to read command OK (res=0, item='ABC_PF_DATA_5', slave=1, addr=65535, func=3 (read holding registers), count=6, val1=0x0010, val2=0x0004;
2021-03-03;18:04:56.640;Verbose;MBDRV: Received 28 bytes (TransID=0x1600,ProtID=0x0000,SlaveID=0x01,data=03,1A,A9,01,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,01,00,00,00,00,0A,00,00,69);
2021-03-03;18:04:56.640;Read;MBDRV: Response to read command OK (res=0, item='SGS_SA', slave=8, addr=65535, func=3 (read holding registers), count=13, val1=0xA901, val2=0x0000;
2021-03-03;18:04:56.640;Read;MBDRV: Requesting item='Node0_temperature', slave=0, addr=199, func=4 (read input registers), count=2;
2021-03-03;18:04:56.640;Verbose;MBDRV: Sent 5(12) bytes (TransID=0xBD00,ProtID=0x0000,SlaveID=0x01,data=04,00,C7,00,02);
2021-03-03;18:04:56.640;Read;MBDRV: Requesting item='Node0_HighDown', slave=0, addr=199, func=3 (read holding registers), count=2;
2021-03-03;18:04:56.640;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x6C01,ProtID=0x0000,SlaveID=0x01,data=03,00,C7,00,02);
2021-03-03;18:04:56.640;Read;MBDRV: Requesting item='SGS_SA', slave=8, addr=0, func=3 (read holding registers), count=13;
2021-03-03;18:04:56.640;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x1700,ProtID=0x0000,SlaveID=0x01,data=03,00,00,00,0D);
2021-03-03;18:04:56.640;Read;MBDRV: Requesting item='Node0_HighWarning', slave=0, addr=201, func=3 (read holding registers), count=2;
2021-03-03;18:04:56.640;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x2902,ProtID=0x0000,SlaveID=0x01,data=03,00,C9,00,02);
2021-03-03;18:04:56.640;Read;MBDRV: Requesting item='Node0_Lowdown', slave=0, addr=203, func=3 (read holding registers), count=2;
2021-03-03;18:04:56.640;Verbose;MBDRV: Sent 5(12) bytes (TransID=0xFB03,ProtID=0x0000,SlaveID=0x01,data=03,00,CB,00,02);
2021-03-03;18:04:56.640;Read;MBDRV: Requesting item='Node0_LowWarning', slave=0, addr=205, func=3 (read holding registers), count=2;
2021-03-03;18:04:56.640;Verbose;MBDRV: Sent 5(12) bytes (TransID=0xC704,ProtID=0x0000,SlaveID=0x01,data=03,00,CD,00,02);
2021-03-03;18:04:56.640;Read;MBDRV: Requesting item='Node0_alarmDown', slave=0, addr=200, func=2 (read discrete inputs), count=1;
2021-03-03;18:04:56.640;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x1E05,ProtID=0x0000,SlaveID=0x01,data=02,00,C8,00,01);
2021-03-03;18:04:56.640;Read;MBDRV: Requesting item='Node0_alarmWarning', slave=0, addr=201, func=2 (read discrete inputs), count=1;
2021-03-03;18:04:56.640;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x1C06,ProtID=0x0000,SlaveID=0x01,data=02,00,C9,00,01);
2021-03-03;18:04:56.640;Read;MBDRV: Requesting item='ABC_PF_DATA_6', slave=1, addr=120, func=3 (read holding registers), count=1;
2021-03-03;18:04:56.640;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x3D00,ProtID=0x0000,SlaveID=0x01,data=03,00,78,00,01);
2021-03-03;18:04:56.690;Verbose;MBDRV: Received 6 bytes (TransID=0xBD00,ProtID=0x0000,SlaveID=0x01,data=04,04,A4,DD,41,E5);
2021-03-03;18:04:56.690;Read;MBDRV: Response to read command OK (res=0, item='Node0_temperature', slave=0, addr=65535, func=4 (read input registers), count=2, val1=0xA4DD, val2=0x41E5;
2021-03-03;18:04:56.690;Verbose;MBDRV: Received 6 bytes (TransID=0x6C01,ProtID=0x0000,SlaveID=0x01,data=03,04,00,00,42,24);
2021-03-03;18:04:56.690;Read;MBDRV: Response to read command OK (res=0, item='Node0_HighDown', slave=0, addr=65535, func=3 (read holding registers), count=2, val1=0x0000, val2=0x4224;
2021-03-03;18:04:56.690;Verbose;MBDRV: Received 6 bytes (TransID=0x2902,ProtID=0x0000,SlaveID=0x01,data=03,04,00,00,42,0C);
2021-03-03;18:04:56.690;Read;MBDRV: Response to read command OK (res=0, item='Node0_HighWarning', slave=0, addr=65535, func=3 (read holding registers), count=2, val1=0x0000, val2=0x420C;
2021-03-03;18:04:56.690;Verbose;MBDRV: Received 6 bytes (TransID=0xFB03,ProtID=0x0000,SlaveID=0x01,data=03,04,00,00,41,70);
2021-03-03;18:04:56.690;Read;MBDRV: Response to read command OK (res=0, item='Node0_Lowdown', slave=0, addr=65535, func=3 (read holding registers), count=2, val1=0x0000, val2=0x4170;
2021-03-03;18:04:56.690;Verbose;MBDRV: Received 6 bytes (TransID=0xC704,ProtID=0x0000,SlaveID=0x01,data=03,04,00,00,41,90);
2021-03-03;18:04:56.690;Read;MBDRV: Response to read command OK (res=0, item='Node0_LowWarning', slave=0, addr=65535, func=3 (read holding registers), count=2, val1=0x0000, val2=0x4190;
2021-03-03;18:04:56.690;Verbose;MBDRV: Received 3 bytes (TransID=0x1E05,ProtID=0x0000,SlaveID=0x01,data=02,01,00);
2021-03-03;18:04:56.690;Read;MBDRV: Response to read command OK (res=0, item='Node0_alarmDown', slave=0, addr=65535, func=2 (read discrete inputs), count=8, val1=0x0000, val2=0x0000;
2021-03-03;18:04:56.690;Verbose;MBDRV: Received 3 bytes (TransID=0x1C06,ProtID=0x0000,SlaveID=0x01,data=02,01,00);
2021-03-03;18:04:56.690;Read;MBDRV: Response to read command OK (res=0, item='Node0_alarmWarning', slave=0, addr=65535, func=2 (read discrete inputs), count=8, val1=0x0000, val2=0x0000;
2021-03-03;18:04:56.690;Verbose;MBDRV: max requests reach (slave=1, requests=1, item='ABC_PF_DATA_6');
2021-03-03;18:04:56.690;Verbose;MBDRV: Received 4 bytes (TransID=0x3D00,ProtID=0x0000,SlaveID=0x01,data=03,02,00,02);
2021-03-03;18:04:56.690;Read;MBDRV: Response to read command OK (res=0, item='ABC_PF_DATA_6', slave=1, addr=65535, func=3 (read holding registers), count=1, val1=0x0002, val2=0x0000;
2021-03-03;18:04:56.690;Verbose;MBDRV: Received 28 bytes (TransID=0x1700,ProtID=0x0000,SlaveID=0x01,data=03,1A,A9,01,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,01,00,00,00,00,0A,00,00,69);
2021-03-03;18:04:56.690;Read;MBDRV: Response to read command OK (res=0, item='SGS_SA', slave=8, addr=65535, func=3 (read holding registers), count=13, val1=0xA901, val2=0x0000;
2021-03-03;18:04:56.690;Read;MBDRV: Requesting item='Node0_temperature', slave=0, addr=199, func=4 (read input registers), count=2;
2021-03-03;18:04:56.690;Verbose;MBDRV: Sent 5(12) bytes (TransID=0xBE00,ProtID=0x0000,SlaveID=0x01,data=04,00,C7,00,02);
2021-03-03;18:04:56.690;Read;MBDRV: Requesting item='Node0_HighDown', slave=0, addr=199, func=3 (read holding registers), count=2;
2021-03-03;18:04:56.690;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x6D01,ProtID=0x0000,SlaveID=0x01,data=03,00,C7,00,02);
2021-03-03;18:04:56.690;Read;MBDRV: Requesting item='SGS_SA', slave=8, addr=0, func=3 (read holding registers), count=13;
2021-03-03;18:04:56.690;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x1800,ProtID=0x0000,SlaveID=0x01,data=03,00,00,00,0D);
2021-03-03;18:04:56.690;Read;MBDRV: Requesting item='Node0_HighWarning', slave=0, addr=201, func=3 (read holding registers), count=2;
2021-03-03;18:04:56.690;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x2A02,ProtID=0x0000,SlaveID=0x01,data=03,00,C9,00,02);
2021-03-03;18:04:56.690;Read;MBDRV: Requesting item='Node0_Lowdown', slave=0, addr=203, func=3 (read holding registers), count=2;
2021-03-03;18:04:56.690;Verbose;MBDRV: Sent 5(12) bytes (TransID=0xFC03,ProtID=0x0000,SlaveID=0x01,data=03,00,CB,00,02);
2021-03-03;18:04:56.690;Read;MBDRV: Requesting item='Node0_LowWarning', slave=0, addr=205, func=3 (read holding registers), count=2;
2021-03-03;18:04:56.690;Verbose;MBDRV: Sent 5(12) bytes (TransID=0xC804,ProtID=0x0000,SlaveID=0x01,data=03,00,CD,00,02);
2021-03-03;18:04:56.690;Read;MBDRV: Requesting item='Node0_alarmDown', slave=0, addr=200, func=2 (read discrete inputs), count=1;
2021-03-03;18:04:56.690;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x1F05,ProtID=0x0000,SlaveID=0x01,data=02,00,C8,00,01);
2021-03-03;18:04:56.690;Read;MBDRV: Requesting item='Node0_alarmWarning', slave=0, addr=201, func=2 (read discrete inputs), count=1;
2021-03-03;18:04:56.690;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x1D06,ProtID=0x0000,SlaveID=0x01,data=02,00,C9,00,01);
2021-03-03;18:04:56.740;Verbose;MBDRV: Received 6 bytes (TransID=0xBE00,ProtID=0x0000,SlaveID=0x01,data=04,04,A4,DD,41,E5);
2021-03-03;18:04:56.740;Read;MBDRV: Response to read command OK (res=0, item='Node0_temperature', slave=0, addr=65535, func=4 (read input registers), count=2, val1=0xA4DD, val2=0x41E5;
2021-03-03;18:04:56.740;Verbose;MBDRV: Received 6 bytes (TransID=0x6D01,ProtID=0x0000,SlaveID=0x01,data=03,04,00,00,42,24);
2021-03-03;18:04:56.740;Read;MBDRV: Response to read command OK (res=0, item='Node0_HighDown', slave=0, addr=65535, func=3 (read holding registers), count=2, val1=0x0000, val2=0x4224;
2021-03-03;18:04:56.740;Verbose;MBDRV: Received 6 bytes (TransID=0x2A02,ProtID=0x0000,SlaveID=0x01,data=03,04,00,00,42,0C);
2021-03-03;18:04:56.740;Read;MBDRV: Response to read command OK (res=0, item='Node0_HighWarning', slave=0, addr=65535, func=3 (read holding registers), count=2, val1=0x0000, val2=0x420C;
2021-03-03;18:04:56.740;Verbose;MBDRV: Received 6 bytes (TransID=0xFC03,ProtID=0x0000,SlaveID=0x01,data=03,04,00,00,41,70);
2021-03-03;18:04:56.740;Read;MBDRV: Response to read command OK (res=0, item='Node0_Lowdown', slave=0, addr=65535, func=3 (read holding registers), count=2, val1=0x0000, val2=0x4170;
2021-03-03;18:04:56.740;Verbose;MBDRV: Received 6 bytes (TransID=0xC804,ProtID=0x0000,SlaveID=0x01,data=03,04,00,00,41,90);
2021-03-03;18:04:56.740;Read;MBDRV: Response to read command OK (res=0, item='Node0_LowWarning', slave=0, addr=65535, func=3 (read holding registers), count=2, val1=0x0000, val2=0x4190;
2021-03-03;18:04:56.740;Verbose;MBDRV: Received 3 bytes (TransID=0x1F05,ProtID=0x0000,SlaveID=0x01,data=02,01,00);
2021-03-03;18:04:56.740;Read;MBDRV: Response to read command OK (res=0, item='Node0_alarmDown', slave=0, addr=65535, func=2 (read discrete inputs), count=8, val1=0x0000, val2=0x0000;
2021-03-03;18:04:56.740;Verbose;MBDRV: Received 3 bytes (TransID=0x1D06,ProtID=0x0000,SlaveID=0x01,data=02,01,00);
2021-03-03;18:04:56.740;Read;MBDRV: Response to read command OK (res=0, item='Node0_alarmWarning', slave=0, addr=65535, func=2 (read discrete inputs), count=8, val1=0x0000, val2=0x0000;
2021-03-03;18:04:56.740;Verbose;MBDRV: Received 28 bytes (TransID=0x1800,ProtID=0x0000,SlaveID=0x01,data=03,1A,A9,01,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,01,00,00,00,00,0A,00,00,69);
2021-03-03;18:04:56.740;Read;MBDRV: Response to read command OK (res=0, item='SGS_SA', slave=8, addr=65535, func=3 (read holding registers), count=13, val1=0xA901, val2=0x0000;
2021-03-03;18:04:56.740;Read;MBDRV: Requesting item='Node0_temperature', slave=0, addr=199, func=4 (read input registers), count=2;
2021-03-03;18:04:56.740;Verbose;MBDRV: Sent 5(12) bytes (TransID=0xBF00,ProtID=0x0000,SlaveID=0x01,data=04,00,C7,00,02);
2021-03-03;18:04:56.740;Read;MBDRV: Requesting item='Node0_HighDown', slave=0, addr=199, func=3 (read holding registers), count=2;
2021-03-03;18:04:56.740;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x6E01,ProtID=0x0000,SlaveID=0x01,data=03,00,C7,00,02);
2021-03-03;18:04:56.740;Read;MBDRV: Requesting item='SGS_SA', slave=8, addr=0, func=3 (read holding registers), count=13;
2021-03-03;18:04:56.740;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x1900,ProtID=0x0000,SlaveID=0x01,data=03,00,00,00,0D);
2021-03-03;18:04:56.740;Read;MBDRV: Requesting item='Node0_HighWarning', slave=0, addr=201, func=3 (read holding registers), count=2;
2021-03-03;18:04:56.740;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x2B02,ProtID=0x0000,SlaveID=0x01,data=03,00,C9,00,02);
2021-03-03;18:04:56.740;Read;MBDRV: Requesting item='Node0_Lowdown', slave=0, addr=203, func=3 (read holding registers), count=2;
2021-03-03;18:04:56.740;Verbose;MBDRV: Sent 5(12) bytes (TransID=0xFD03,ProtID=0x0000,SlaveID=0x01,data=03,00,CB,00,02);
2021-03-03;18:04:56.740;Read;MBDRV: Requesting item='Node0_LowWarning', slave=0, addr=205, func=3 (read holding registers), count=2;
2021-03-03;18:04:56.740;Verbose;MBDRV: Sent 5(12) bytes (TransID=0xC904,ProtID=0x0000,SlaveID=0x01,data=03,00,CD,00,02);
2021-03-03;18:04:56.740;Read;MBDRV: Requesting item='Node0_alarmDown', slave=0, addr=200, func=2 (read discrete inputs), count=1;
2021-03-03;18:04:56.740;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x2005,ProtID=0x0000,SlaveID=0x01,data=02,00,C8,00,01);
2021-03-03;18:04:56.740;Read;MBDRV: Requesting item='Node0_alarmWarning', slave=0, addr=201, func=2 (read discrete inputs), count=1;
2021-03-03;18:04:56.740;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x1E06,ProtID=0x0000,SlaveID=0x01,data=02,00,C9,00,01);
2021-03-03;18:04:56.740;Read;MBDRV: Requesting item='ABC_PF_PASSIVE_0', slave=1, addr=0, func=3 (read holding registers), count=52;
2021-03-03;18:04:56.740;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x3E00,ProtID=0x0000,SlaveID=0x01,data=03,00,00,00,34);
2021-03-03;18:04:56.790;Verbose;MBDRV: Received 6 bytes (TransID=0xBF00,ProtID=0x0000,SlaveID=0x01,data=04,04,A4,DD,41,E5);
2021-03-03;18:04:56.790;Read;MBDRV: Response to read command OK (res=0, item='Node0_temperature', slave=0, addr=65535, func=4 (read input registers), count=2, val1=0xA4DD, val2=0x41E5;
2021-03-03;18:04:56.790;Verbose;MBDRV: Received 6 bytes (TransID=0x6E01,ProtID=0x0000,SlaveID=0x01,data=03,04,00,00,42,24);
2021-03-03;18:04:56.790;Read;MBDRV: Response to read command OK (res=0, item='Node0_HighDown', slave=0, addr=65535, func=3 (read holding registers), count=2, val1=0x0000, val2=0x4224;
2021-03-03;18:04:56.790;Verbose;MBDRV: Received 6 bytes (TransID=0x2B02,ProtID=0x0000,SlaveID=0x01,data=03,04,00,00,42,0C);
2021-03-03;18:04:56.790;Read;MBDRV: Response to read command OK (res=0, item='Node0_HighWarning', slave=0, addr=65535, func=3 (read holding registers), count=2, val1=0x0000, val2=0x420C;
2021-03-03;18:04:56.790;Verbose;MBDRV: Received 6 bytes (TransID=0xFD03,ProtID=0x0000,SlaveID=0x01,data=03,04,00,00,41,70);
2021-03-03;18:04:56.790;Read;MBDRV: Response to read command OK (res=0, item='Node0_Lowdown', slave=0, addr=65535, func=3 (read holding registers), count=2, val1=0x0000, val2=0x4170;
2021-03-03;18:04:56.790;Verbose;MBDRV: Received 6 bytes (TransID=0xC904,ProtID=0x0000,SlaveID=0x01,data=03,04,00,00,41,90);
2021-03-03;18:04:56.790;Read;MBDRV: Response to read command OK (res=0, item='Node0_LowWarning', slave=0, addr=65535, func=3 (read holding registers), count=2, val1=0x0000, val2=0x4190;
2021-03-03;18:04:56.790;Verbose;MBDRV: Received 3 bytes (TransID=0x2005,ProtID=0x0000,SlaveID=0x01,data=02,01,00);
2021-03-03;18:04:56.790;Read;MBDRV: Response to read command OK (res=0, item='Node0_alarmDown', slave=0, addr=65535, func=2 (read discrete inputs), count=8, val1=0x0000, val2=0x0000;
2021-03-03;18:04:56.790;Verbose;MBDRV: Received 3 bytes (TransID=0x1E06,ProtID=0x0000,SlaveID=0x01,data=02,01,00);
2021-03-03;18:04:56.790;Read;MBDRV: Response to read command OK (res=0, item='Node0_alarmWarning', slave=0, addr=65535, func=2 (read discrete inputs), count=8, val1=0x0000, val2=0x0000;
2021-03-03;18:04:56.790;Verbose;MBDRV: max requests reach (slave=1, requests=1, item='ABC_PF_PASSIVE_0');
2021-03-03;18:04:56.790;Verbose;MBDRV: Received 106 bytes (TransID=0x3E00,ProtID=0x0000,SlaveID=0x01,data=03,68,04,E0,00,F5,00,18,00,08,00,40,00,00,00,00,00,00,00,00,00,00,00,EB,01,57,00,57,00,00,00,05,00,00,00,19,00,18,00,2D,00,1F,80,00,00,05,00,04,00,20,00,1B,FF,F8,FF,FE,80,00,00,2E,00,2D,00,2D,00,2E,00,2E,00,2F,80,00,80,00,00,31,00,2D,00,2E,00,2D,00,2C,00,2C,80,00,80,00,00,26,00,21,00,2A,00,23,80,00,00,00,00,00,80,00);
2021-03-03;18:04:56.790;Read;MBDRV: Response to read command OK (res=0, item='ABC_PF_PASSIVE_0', slave=1, addr=65535, func=3 (read holding registers), count=52, val1=0x04E0, val2=0x00F5;
2021-03-03;18:04:56.790;Verbose;MBDRV: Received 28 bytes (TransID=0x1900,ProtID=0x0000,SlaveID=0x01,data=03,1A,A9,01,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,01,00,00,00,00,0A,00,00,69);
2021-03-03;18:04:56.790;Read;MBDRV: Response to read command OK (res=0, item='SGS_SA', slave=8, addr=65535, func=3 (read holding registers), count=13, val1=0xA901, val2=0x0000;
2021-03-03;18:04:56.790;Read;MBDRV: Requesting item='Node0_temperature', slave=0, addr=199, func=4 (read input registers), count=2;
2021-03-03;18:04:56.790;Verbose;MBDRV: Sent 5(12) bytes (TransID=0xC000,ProtID=0x0000,SlaveID=0x01,data=04,00,C7,00,02);
2021-03-03;18:04:56.790;Read;MBDRV: Requesting item='Node0_HighDown', slave=0, addr=199, func=3 (read holding registers), count=2;
2021-03-03;18:04:56.790;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x6F01,ProtID=0x0000,SlaveID=0x01,data=03,00,C7,00,02);
2021-03-03;18:04:56.790;Read;MBDRV: Requesting item='SGS_SA', slave=8, addr=0, func=3 (read holding registers), count=13;
2021-03-03;18:04:56.790;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x1A00,ProtID=0x0000,SlaveID=0x01,data=03,00,00,00,0D);
2021-03-03;18:04:56.790;Read;MBDRV: Requesting item='Node0_HighWarning', slave=0, addr=201, func=3 (read holding registers), count=2;
2021-03-03;18:04:56.790;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x2C02,ProtID=0x0000,SlaveID=0x01,data=03,00,C9,00,02);
2021-03-03;18:04:56.790;Read;MBDRV: Requesting item='Node0_Lowdown', slave=0, addr=203, func=3 (read holding registers), count=2;
2021-03-03;18:04:56.790;Verbose;MBDRV: Sent 5(12) bytes (TransID=0xFE03,ProtID=0x0000,SlaveID=0x01,data=03,00,CB,00,02);
2021-03-03;18:04:56.790;Read;MBDRV: Requesting item='Node0_LowWarning', slave=0, addr=205, func=3 (read holding registers), count=2;
2021-03-03;18:04:56.790;Verbose;MBDRV: Sent 5(12) bytes (TransID=0xCA04,ProtID=0x0000,SlaveID=0x01,data=03,00,CD,00,02);
2021-03-03;18:04:56.790;Read;MBDRV: Requesting item='Node0_alarmDown', slave=0, addr=200, func=2 (read discrete inputs), count=1;
2021-03-03;18:04:56.790;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x2105,ProtID=0x0000,SlaveID=0x01,data=02,00,C8,00,01);
2021-03-03;18:04:56.790;Read;MBDRV: Requesting item='Node0_alarmWarning', slave=0, addr=201, func=2 (read discrete inputs), count=1;
2021-03-03;18:04:56.790;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x1F06,ProtID=0x0000,SlaveID=0x01,data=02,00,C9,00,01);
2021-03-03;18:04:56.790;Read;MBDRV: Requesting item='ABC_PF_DATA_1', slave=1, addr=3033, func=3 (read holding registers), count=5;
2021-03-03;18:04:56.790;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x3F00,ProtID=0x0000,SlaveID=0x01,data=03,0B,D9,00,05);
2021-03-03;18:04:56.840;Verbose;MBDRV: Received 6 bytes (TransID=0xC000,ProtID=0x0000,SlaveID=0x01,data=04,04,A4,DD,41,E5);
2021-03-03;18:04:56.840;Read;MBDRV: Response to read command OK (res=0, item='Node0_temperature', slave=0, addr=65535, func=4 (read input registers), count=2, val1=0xA4DD, val2=0x41E5;
2021-03-03;18:04:56.840;Verbose;MBDRV: Received 6 bytes (TransID=0x6F01,ProtID=0x0000,SlaveID=0x01,data=03,04,00,00,42,24);
